"subject","predicate","object"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2000/01/rdf-schema#label","Guigues VIII. (Viennois)"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2000/01/rdf-schema#comment","Guigues VIII. (* 1309; † 1333) war Dauphin von Viennois von 1318 bis 1333. Er war der Sohn des Dauphins Jean II. (Haus La Tour-du-Pin) und der Beatrix von Ungarn (Haus Anjou). Er war neun Jahre alt, als sein Vater 1318 starb. Die Regentschaft übernahm für ihn bis 1323 sein Onkel väterlicherseits,Henri de la Tour-du-Pin, Bischof von Metz. 1325 trug er im Alter von 16 Jahren bei Varey in der Nähe von Pont-d’Ain einen deutlichen Sieg über Savoyen davon; dennoch dauerten seine Auseinandersetzung mit diesen Nachbarn bis zu seinem Tod an."
