"subject","predicate","object"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/2000/01/rdf-schema#label","Steaming Satellites"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/2000/01/rdf-schema#comment","Steaming Satellites ist eine österreichische Band aus Salzburg. Im Jahr 2014 war die Band für den Amadeus Austrian Music Award in der Kategorie Best Video nominiert."
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v2_52t"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127533"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127533"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amadeus_Austrian_Music_Awards_2014_-_Steaming_Satellites.jpg"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://xmlns.com/foaf/0.1/homepage","http://www.steamingsatellites.com/"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steaming_Satellites"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://dbpedia.org/ontology/wikiPageID",8256910
"http://de.dbpedia.org/resource/Steaming_Satellites","http://dbpedia.org/ontology/wikiPageRevisionID",154511849
"http://de.dbpedia.org/resource/Steaming_Satellites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamingsatellites.com/"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/33489"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung1a","Max Borchardt"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung1b","Gitarre, Gesang"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung2a","Emanuel Krimplstätter"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung2b","Synthesizer, Gitarre, Keyboard, Bass"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung3a","Manfred Mader"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung3b","Gitarre, Bass"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung4a","Matthäus „Matl“ Weber"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/besetzung4b","Programmierung, Keyboard, Schlagzeug"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/bild","Amadeus Austrian Music Awards 2014 - Steaming Satellites.jpg"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/bildbeschreibung","Steaming Satellites"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/ehemalige1a","Michael Erlbacher"
"http://de.dbpedia.org/resource/Steaming_Satellites","http://de.dbpedia.org/property/ehemalige2a","Daniel Ziock"
