"subject","predicate","object"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Camino"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhein-Camino (camino: spanisch = Weg) ist ein Abschnitt im Netz der Wege der Jakobspilger in Deutschland und gilt als Fortsetzung des Lahn-Camino in Richtung Süden. Er führt von der Hospitalkapelle St. Jakobus in Oberlahnstein auf der rechtsrheinischen Seite im UNESCO-Welterbe Oberes Mittelrheintal bis Kaub. Von dort kann man mit der Autofähre den Rhein überqueren und in Bacharach auf dem Linksrheinischen Jakobsweg bis nach Bingen am Rhein weiterpilgern."
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842297"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842297"
"http://de.dbpedia.org/resource/Rhein-Camino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakobsmuschel_LC_RC_MC.jpg"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/elements/1.1/publisher","LVermGeo Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernwanderweg"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhein_als_Namensgeber"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturlandschaft_Oberes_Mittelrheintal"
"http://de.dbpedia.org/resource/Rhein-Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Rhein-Camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rhein-Camino"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/wikiPageID",7991087
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/wikiPageRevisionID",154370632
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhein-camino.de/"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outdooractive.com/de/pilgerweg/lahntal/rhein-camino/100492557/"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/bildunterschrift","Benediktinerabtei St. Matthias"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/bildunterschrift","Start des Rhein-Camino in Oberlahnstein:"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/höchsterPunkt","364 m"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/länge","53.0"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/markierungszeichen",130
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/name","Rhein-Camino"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/ort","Koblenz"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/startBreitengrad",50299649
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/startLängengrad",7605526
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/startRegion","DE-RP"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/startpunkt","Oberlahnstein, Hospitalkapelle"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/typ","Fernwanderweg"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/zielBreitengrad",5008816
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/zielLängengrad",7762392
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/zielRegion","DE-RP"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Kaub"
"http://de.dbpedia.org/resource/Rhein-Camino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rhein-Camino?oldid=154370632"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/abstract","Der Rhein-Camino (camino: spanisch = Weg) ist ein Abschnitt im Netz der Wege der Jakobspilger in Deutschland und gilt als Fortsetzung des Lahn-Camino in Richtung Süden. Er führt von der Hospitalkapelle St. Jakobus in Oberlahnstein auf der rechtsrheinischen Seite im UNESCO-Welterbe Oberes Mittelrheintal bis Kaub. Von dort kann man mit der Autofähre den Rhein überqueren und in Bacharach auf dem Linksrheinischen Jakobsweg bis nach Bingen am Rhein weiterpilgern."
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/isbn","978-3-89637-364-9"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/isbn","978-3-89637-365-6"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/isbn","978-3-89637-388-5"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/isbn","978-3-89637-387-8"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/originalTitle","RheinWandern Süd (1:25.000)"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/originalTitle","Oberes Mittelrheintal - Rüdesheim-Bingen (1:25.000)"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/originalTitle","RheinWandern Nord (1:25.000)"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/originalTitle","Oberes Mittelrheintal - Loreley-Boppard (1:25.000)"
"http://de.dbpedia.org/resource/Rhein-Camino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jakobsmuschel_LC_RC_MC.jpg?width=300"
"http://de.dbpedia.org/resource/Rhein-Camino","http://de.dbpedia.org/property/jahreszeit","Frühling bis Herbst"
