"subject","predicate","object"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Mermaid Reef Marine National Nature Reserve"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Mermaid Reef Marine National Nature Reserve schützt die Gewässer und das Mermaid Reefs, ein Korallen-Atoll, das etwa 290 km nordwestlich von Broome in Western Australia am Ende des Kontinentalschelfs von Australien liegt. Dieses Atoll erhebt sich aus einer Tiefe von 500 m und ragt nur wenige Meter über den Meeresspiegel. Das ovale Mermaid Reef ist das nordöstlichste der drei Atolle des Rowley Shoals mit Clerke Reef und Imperieuse Reef. Das Mermaid Reef ist in der australischen Commonwealth Heritage List gelistet."
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728781"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728781"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.georss.org/georss/point","-17.1 119.0"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.1
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.0
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_large_ISS005_ISS005-E-15298.JPG"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mermaid_Reef_Marine_National_Nature_Reserve"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://dbpedia.org/ontology/wikiPageID",6394440
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",129483535
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://de.dbpedia.org/property/ew",119
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://de.dbpedia.org/property/ns",-17.1
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://de.dbpedia.org/property/region","AU-WA"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mermaid_Reef_Marine_National_Nature_Reserve?oldid=129483535"
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://dbpedia.org/ontology/abstract","Das Mermaid Reef Marine National Nature Reserve schützt die Gewässer und das Mermaid Reefs, ein Korallen-Atoll, das etwa 290 km nordwestlich von Broome in Western Australia am Ende des Kontinentalschelfs von Australien liegt. Dieses Atoll erhebt sich aus einer Tiefe von 500 m und ragt nur wenige Meter über den Meeresspiegel. Das ovale Mermaid Reef ist das nordöstlichste der drei Atolle des Rowley Shoals mit Clerke Reef und Imperieuse Reef. Das Mermaid Reef ist in der australischen Commonwealth Heritage List gelistet."
"http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_large_ISS005_ISS005-E-15298.JPG?width=300"
"http://de.wikipedia.org/wiki/Mermaid_Reef_Marine_National_Nature_Reserve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mermaid_Reef_Marine_National_Nature_Reserve"
