"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Cristo Redentor (Rio de Janeiro)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo Redentor (deutsch ‚Christus, der Erlöser‘) ist eine monumentale Christusstatue im Süden von Rio de Janeiro (Brasilien) auf dem Berg Corcovado. Die 30 Meter hohe Statue im Art-Déco-Stil stammt aus dem Jahre 1931. Sie wurde Vorbild für zahlreiche weitere große Christusstatuen. Im rund 8 Meter hohen Sockel befindet sich eine Kapelle für 150 Personen."
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγαλμα_του_Χριστού_Λυτρωτή"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christus_de_Verlosser"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patung_Kristus_Penebus"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_the_Redeemer_(statue)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristo_Redentore"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kristo_Berreroslea_(Rio_de_Janeiro)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socha_Krista_Spasitele_(Rio_de_Janeiro)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79961"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristo_Redentor"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구세주_그리스도상"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q79961"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Chrystusa_Odkupiciela_w_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルコバードのキリスト像"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gytw"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christ_Rédempteur"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_Redentor"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.georss.org/georss/point","-22.951586111111112 -43.210747222222224"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9516
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.2107
