"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2000/01/rdf-schema#label","Bulgarische Eishockeyliga 1962/63"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die elfte Spielzeit der bulgarischen Eishockeyliga, der höchsten bulgarischen Eishockeyspielklasse. Meister wurde zum insgesamt achten Mal in der Vereinsgeschichte Tscherweno sname Sofia."
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1003747"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d3k3"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003747"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962–63_Bulgarian_Hockey_League_season"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tscherweno_sname_Sofia"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Bulgarien)"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bulgarische_Eishockeyliga_1962/63"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://dbpedia.org/ontology/wikiPageID",6370477
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",154112197
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Bulgarie1963.htm"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/ersteLiga","• Bulgarische Eishockeyliga"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bulgarische_Eishockeyliga_1962/63?oldid=154112197"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die elfte Spielzeit der bulgarischen Eishockeyliga, der höchsten bulgarischen Eishockeyspielklasse. Meister wurde zum insgesamt achten Mal in der Vereinsgeschichte Tscherweno sname Sofia."
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/naechste","Bulgarische Eishockeyliga 1963/64"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63","http://de.dbpedia.org/property/vorherige","Bulgarische Eishockeyliga 1961/62"
"http://de.wikipedia.org/wiki/Bulgarische_Eishockeyliga_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1962/63"
