"subject","predicate","object"
"http://de.dbpedia.org/resource/Paddok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paddock"
"http://de.dbpedia.org/resource/Padok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paddock"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2000/01/rdf-schema#label","Paddock"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2000/01/rdf-schema#comment","Paddock (englisch aus altenglisch pearroc, mittelenglisch parroc – ‚Zaun‘, ‚Koppel‘, ‚Pferch‘) ist ein auch in deutschsprachigen Ländern gebräuchlicher Fachbegriff der Pferdehaltung. Er bezeichnet den graslosen, eingezäunten, zumeist befestigten Auslauf für Pferde."
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v1kv"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddock"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Padok"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Padok"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351810"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패덕"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351810"
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パドック"
"http://de.dbpedia.org/resource/Paddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddock_2006_by-RaBoe.jpg"
"http://de.dbpedia.org/resource/Paddock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdehaltung"
"http://de.dbpedia.org/resource/Paddock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paddock"
"http://de.dbpedia.org/resource/Paddock","http://dbpedia.org/ontology/wikiPageID",1030356
"http://de.dbpedia.org/resource/Paddock","http://dbpedia.org/ontology/wikiPageRevisionID",149998362
"http://de.dbpedia.org/resource/Paddock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmelv.de/SharedDocs/Standardartikel/Landwirtschaft/Tier/Tierschutz/TierschutzPferdehaltung.html"
"http://de.dbpedia.org/resource/Paddock","http://de.dbpedia.org/property/text","Beurteilung von Pferdehaltungen unter Tierschutzgesichtspunkten - Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz"
"http://de.dbpedia.org/resource/Paddock","http://de.dbpedia.org/property/url","http://www.bmelv.de/SharedDocs/Standardartikel/Landwirtschaft/Tier/Tierschutz/TierschutzPferdehaltung.html"
"http://de.dbpedia.org/resource/Paddock","http://de.dbpedia.org/property/wayback",20100323001343
"http://de.dbpedia.org/resource/Paddock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paddock?oldid=149998362"
"http://de.dbpedia.org/resource/Paddock","http://dbpedia.org/ontology/abstract","Paddock (englisch aus altenglisch pearroc, mittelenglisch parroc – ‚Zaun‘, ‚Koppel‘, ‚Pferch‘) ist ein auch in deutschsprachigen Ländern gebräuchlicher Fachbegriff der Pferdehaltung. Er bezeichnet den graslosen, eingezäunten, zumeist befestigten Auslauf für Pferde."
"http://de.dbpedia.org/resource/Paddock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paddock_2006_by-RaBoe.jpg?width=300"
"http://de.dbpedia.org/resource/Paddock_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paddock"
"http://de.wikipedia.org/wiki/Paddock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paddock"
