"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2000/01/rdf-schema#label","Kapital"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2000/01/rdf-schema#comment","Kapital (englisch capital) ist in der Volkswirtschaftslehre ein Produktionsfaktor, in der Betriebswirtschaftslehre die Finanzierung mit Eigen- und Fremdkapital auf der Passivseite der Bilanz von Unternehmen und in der Soziologie die Ressource, die den Menschen für die Durchsetzung ihrer Ziele zur Verfügung steht."
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapitál"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapitaal_(economie)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8137"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_(economics)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capital"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/資本"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capital_(economia)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεφάλαιο_(οικονομικά)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapitał_(ekonomia)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자본"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_(economía)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s5w"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitale_(economia)"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modal"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8137"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologie"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalmarkttheorie"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxistische_Wirtschaftstheorie"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzlehre"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechnungswesen"
"http://de.dbpedia.org/resource/Kapital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapital"
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/wikiPageID",2815
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/wikiPageRevisionID",158610972
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieterwolf.net/pdf/Automatisches_Subjekt.pdf"
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/wikiPageExternalLink","http://wollumination.piranho.com/Kapitalbegriff%20bei%20Marx%20und%20Bourdieu.htm"
"http://de.dbpedia.org/resource/Kapital","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kapital","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapital?oldid=158610972"
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/abstract","Kapital (englisch capital) ist in der Volkswirtschaftslehre ein Produktionsfaktor, in der Betriebswirtschaftslehre die Finanzierung mit Eigen- und Fremdkapital auf der Passivseite der Bilanz von Unternehmen und in der Soziologie die Ressource, die den Menschen für die Durchsetzung ihrer Ziele zur Verfügung steht."
"http://de.dbpedia.org/resource/Kapital","http://dbpedia.org/ontology/individualisedGnd","4029560-6"
"http://de.dbpedia.org/resource/Kapital_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kapital"
"http://de.dbpedia.org/resource/Kapitaltheorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapital"
"http://de.wikipedia.org/wiki/Kapital","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kapital"
