"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunistische_Partei_(Serbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Taiwans_(1928–1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Spartacusbund_(1974–1981/82)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Initiative_kommunistischer_und_Arbeiterparteien_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Polens_(1965–1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Polens_(ab_2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Brasileiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Pati_Kominis_Ayisyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Palästinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Deutsche_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Communistische_partij"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_comunisti"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komunistické_strany"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κομμουνιστικά_κόμματα"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alderdi_politiko_komunistak"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_komunistyczne"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Partai_komunis"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공산주의_정당"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_comunistas"
