"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Journalismus (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27019827"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27019827"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalismo_in_Libia"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Journalismus (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://dbpedia.org/ontology/wikiPageID",9517109
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",156036147
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalismus_(Libyen)?oldid=156036147"
