"subject","predicate","object"
"http://de.dbpedia.org/resource/Demiurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Gnosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2000/01/rdf-schema#label","Gnosis"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γνωστικισμός"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389693"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gnosticismo"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gnostisisme"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gnostizismoa"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gnosticisme"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gnosticisme"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グノーシス主義"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gnosticism"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gnostycyzm"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gnosticismo"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6389693"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영지주의"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gnosticismus"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gnosticismo"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2004/02/skos/core#prefLabel","Gnosis"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esoterik"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://dbpedia.org/ontology/wikiPageID",676428
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://dbpedia.org/ontology/wikiPageRevisionID",148917820
"http://de.dbpedia.org/resource/Kategorie:Gnosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gnosis?oldid=148917820"
"http://de.dbpedia.org/resource/Kategorie:Gnostiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Kategorie:Nag-Hammadi-Schriften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Weltuntergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Abraxas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Athinganen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Ophiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Pneumatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Valentinianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Kategorie:Mandäismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Merkaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
