"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Senegal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
