"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller (Baden-Baden)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332082"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17332082"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller (Baden-Baden)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baden-Baden)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://dbpedia.org/ontology/wikiPageID",7979062
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://dbpedia.org/ontology/wikiPageRevisionID",124685242
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_(Baden-Baden)?oldid=124685242"
"http://de.dbpedia.org/resource/Otto_Jägersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Georg_Groddeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Uta-Maria_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Herbert_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Ingeborg_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Ludwig_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Krieg_von_Hochfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Marie_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
"http://de.dbpedia.org/resource/Franz_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Baden-Baden)"
