"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2000/01/rdf-schema#label","British Independent Film Awards 2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 14. Verleihung der British Independent Film Awards (BIFA) fand am 4. Dezember 2011 im Old Billingsgate in London statt."
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Independent_Film_Awards_2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2477782"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477782"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第14回英国インディペンデント映画賞"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Independent_Film_Awards_2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3_xn"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/14e_cérémonie_des_British_Independent_Film_Awards"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://xmlns.com/foaf/0.1/homepage","http://www.bifa.org.uk/2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Independent_Film_Awards"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmjahr_2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British_Independent_Film_Awards_2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://dbpedia.org/ontology/wikiPageID",7836439
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://dbpedia.org/ontology/wikiPageRevisionID",152737683
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bifa.org.uk/2011"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British_Independent_Film_Awards_2011?oldid=152737683"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011","http://dbpedia.org/ontology/abstract","Die 14. Verleihung der British Independent Film Awards (BIFA) fand am 4. Dezember 2011 im Old Billingsgate in London statt."
"http://de.wikipedia.org/wiki/British_Independent_Film_Awards_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British_Independent_Film_Awards_2011"
