"subject","predicate","object"
"http://de.dbpedia.org/resource/Airelle_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alberto_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aleksander_Bojda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Korobow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Wagner_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andreas_Kunze_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ashton_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Beate_Meinl-Reisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christian_Kraus_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christina_Jantz-Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Corinne_von_Lebusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Denyce_Lawton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Elvir_Selmanovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Etienne_Gardé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Florian_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Florian_Maier_(Stereograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Florian_Rossmanith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gabriela_Jolowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Giuseppe_Carnevale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hassan_Al-Thawadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Heidi_Moneymaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Huichi_Chiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/João_Ferreira_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kathleen_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Katja_Konschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mareen_Hufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mark_Helfrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marko_Zaror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Matt_Lieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Michael_Maul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Moussa_Kone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Natalie_Amiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Nawaf_ibn_Faisal_ibn_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Niko_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Orhan_Altay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pedro_Ramiro_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Rory_Kinnear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sharel_Cassity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sjarhej_Babrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stefanie_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stephan_Klecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Taner_Demirbaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tim_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ufuk_Ateş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ying_Lexing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alain_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alex_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aliann_Pompey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Djakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anouar_Ayed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anton_Sorokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Björn_Semrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bram_Dehouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bunji_Garlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bülent_Akın","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Claire_Curran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Clarence_Vinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Cristian_Todea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Cătălin_Ivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dagmar_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniel_Radmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniela_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daphné_Rüfenacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Sánchez_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Domenic_Parlatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Eicke_Bettinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Elizna_Naudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Emmanuel_Akwuegbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Fabian_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gediminas_Mažeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Germain_Katanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Holly_Brisley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jackson_Wahengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jan_Hamáček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Janine_Kitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Japheth_Kimutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jens-Peter_Nettekoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jermaine_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Johannes_Sassenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Justina_Vitkauskaitė_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jérôme_Moïso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Karen_O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kurt_Hohensinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lara_Petera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Laure_Prouvost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lauren_Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Louise_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lyfe_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Magali_Pache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mehmet_Tarhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Michael_Campbell_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Michael_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mika_Kares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Natalja_Pawlowna_Arzybaschewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Nathan_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ola_Gjeilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pete_Mickeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Raja_Toumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Rob_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Robert_Šarović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Saori_Obata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sawsan_Chebli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Shūhei_Morita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Simon_Maina_Munyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sofija_Paatowna_Schewardnadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Susanna_Knechtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tia_Mowry-Hardrict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tom_Rojo_Poller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tom_Wood_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Uwe_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Achim_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alex_Megane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alina_Andrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andrea_Tomatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Arnaud_Siffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ayaka_Shiomura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Azis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Barbara_Sieberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bartłomiej_Rychter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Benedikt_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christian_Wallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christoph_Walther_(Kabarettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Crystal_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Domenico_Passuello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ennis_Esmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Francesc_Soulié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Frank_Habbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gregory_Dobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Helena_Margarida_dos_Santos_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jacob_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jaimeo_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jakob_Schmidt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jesse_Stacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jody_Cundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonas_Thor_Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Katja_Kettu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Laura_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Liberty_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lila_Tretikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lola_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lyndsey_Marshal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Maria_Leijerstam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Markus_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Maurizio_Martina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Namgoong_Min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pablo_Echenique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pablo_Iglesias_Turrión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Peter_Green_(Fußballschiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Peter_Hohmann_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Reto_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Richard_Jones_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ryan_Ludwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sarah_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sascha-Andrej_Tege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Seth_Wealing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stewart_Hendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Thomas_Watanabe-Vermorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tony_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Uwe_Heidschötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Wojtek_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Swirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alice_Tumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anke_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anneliese_Jane_Dodds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ardalan_Shekarabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Avishai_Cohen_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bas_Oskam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Benjamin_Ikes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Britta_Sabbag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Caroline_Calvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Chizuru_Soneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christian_Graf_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christopher_Wolstenholme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ciara_Grant_(Fußballspielerin,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniel_Steinhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Elizabeth_Lyles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Emilio_Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Esther_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Florian_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gabriel_Ríos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gerard_Ekdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hermann_Niesig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hideaki_Kitajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ian_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Inga_Cadranel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jan_Valk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
