"subject","predicate","object"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Global Titans"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2000/01/rdf-schema#comment","Der Dow Jones Global Titans 50 ist ein Börsenindex des Verlags Dow Jones an der New York Stock Exchange und umfasst die 50 größten börsennotierten Unternehmen der Welt. Die Auswahl der Komponenten erfolgt nach der Marktkapitalisierung, dem Umsatz und dem Nettogewinn der im Dow Jones World Index gelisteten Aktiengesellschaften."
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773026"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773026"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dow_Jones_Global_Titans_50"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjpdf"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowJonesIndex.svg"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktienindex"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dow_Jones_Global_Titans"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageID",2572137
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",151722014
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djindexes.com/titans/"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/quote/DJGT:Ind"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dow_Jones_Global_Titans?oldid=151722014"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/abstract","Der Dow Jones Global Titans 50 ist ein Börsenindex des Verlags Dow Jones an der New York Stock Exchange und umfasst die 50 größten börsennotierten Unternehmen der Welt. Die Auswahl der Komponenten erfolgt nach der Marktkapitalisierung, dem Umsatz und dem Nettogewinn der im Dow Jones World Index gelisteten Aktiengesellschaften."
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DowJonesIndex.svg?width=300"
"http://de.wikipedia.org/wiki/Dow_Jones_Global_Titans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dow_Jones_Global_Titans"
"http://de.dbpedia.org/resource/Dow_Jones_Global_Titans_50","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dow_Jones_Global_Titans"
"http://de.dbpedia.org/resource/Titans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dow_Jones_Global_Titans"
