"subject","predicate","object"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2000/01/rdf-schema#label","SILAC"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2000/01/rdf-schema#comment","SILAC (Abkürzung von stable isotope labeling by/with amino acids in cell culture) ist eine massenspektrometrische Methode zur Mengenbestimmung durch Isotopenmarkierung. SILAC wird in der Proteomik verwendet."
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3943646"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk99b"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SILAC"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stable_isotope_labeling_by_amino_acids_in_cell_culture"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943646"
"http://de.dbpedia.org/resource/SILAC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silac.gif"
"http://de.dbpedia.org/resource/SILAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenspektrometrie"
"http://de.dbpedia.org/resource/SILAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteomik"
"http://de.dbpedia.org/resource/SILAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/SILAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SILAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SILAC"
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageID",7958294
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageRevisionID",139531077
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silac.org"
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biochem.mpg.de/en/rd/mann/approaches/silac/index.html"
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nprot/journal/v1/n6/abs/nprot.2006.427.html"
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pil.sdu.dk/silac.htm"
"http://de.dbpedia.org/resource/SILAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SILAC?oldid=139531077"
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/abstract","SILAC (Abkürzung von stable isotope labeling by/with amino acids in cell culture) ist eine massenspektrometrische Methode zur Mengenbestimmung durch Isotopenmarkierung. SILAC wird in der Proteomik verwendet."
"http://de.dbpedia.org/resource/SILAC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silac.gif?width=300"
"http://de.wikipedia.org/wiki/SILAC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SILAC"
