"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Weimarer Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2000/01/rdf-schema#comment","Der Landkreis Weimarer Land (satzungsgemäß Kreis Weimarer Land) ist ein Landkreis in Thüringen, der sich von der Landeshauptstadt Erfurt östlich bis zur Landesgrenze zu Sachsen-Anhalt erstreckt. Die Kreisstadt ist Apolda."
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128651968"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lfg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_del_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7879"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_du_Pays-de-Weimar"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.georss.org/georss/point","51.0 11.41"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://xmlns.com/foaf/0.1/name","Weimarer Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.41
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Weimarer_Land.svg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://xmlns.com/foaf/0.1/homepage","http://www.weimarerland.de/"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageID",21792
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageRevisionID",158806267
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tls.thueringen.de/datenbank/kreisblatt.asp?krs=71"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weimarer-land.de/"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weimarerland.de/"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlug-jena.de/uw_raum/umweltregional/ap/"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/adresse","Bahnhofstraße 28"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/adresse",99510
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/breitengrad",5100
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",358
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",30
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",147
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",139
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",45
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",46
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",35
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",39
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnis",160
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",342
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",84
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",164
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",47
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",181
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",182
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/farbe",63
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/gliederung",62
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/karte","Locator map AP in Germany.svg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/lageplan","Thuringia AP.svg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/längengrad",1141
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","CDU"
