"subject","predicate","object"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Exorcist"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2000/01/rdf-schema#comment","Exorcist war eine US-amerikanische Black- und Thrash-Metal-Band aus New York City, die im Jahr 1985 gegründet wurde und sich kurz darauf wieder trennte."
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvhh4"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384138"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384138"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exorcist"
"http://de.dbpedia.org/resource/Exorcist","http://xmlns.com/foaf/0.1/name","Exorcist"
