"subject","predicate","object"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2000/01/rdf-schema#label","Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2000/01/rdf-schema#comment","Norderoog (dänisch Nørreog, friesisch Noorderuug) ist eine Hallig im Wattenmeer, vor der Westküste von Schleswig-Holstein mit einer Größe von 0,09 km². Abgesehen vom zeitweiligen Aufenthalt von Vogelwarten ist sie unbewohnt. Verwaltungsmäßig ist sie Teil der zum Kreis Nordfriesland gehörenden Gemeinde Hallig Hooge. Sie bildet eine der beiden Gemarkungen der Gemeinde Hallig Hooge und trägt als (meist unbewohnter) Wohnplatz der Gemeinde die offizielle Wohnplatznummer 6."
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20700"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20700"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0mtw"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://www.georss.org/georss/point","54.528055555555554 8.5125"
"http://de.dbpedia.org/resource/Norderoog","http://xmlns.com/foaf/0.1/name","Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5281
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.5125
"http://de.dbpedia.org/resource/Norderoog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norderoog.jpg"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallig_Hooge"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordfriesische_Inseln)"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordsee)"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Kreis_Nordfriesland"
"http://de.dbpedia.org/resource/Norderoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Nordfriesland)"
"http://de.dbpedia.org/resource/Norderoog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norderoog"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/wikiPageID",53322
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/wikiPageRevisionID",157473805
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordsand.eu/index.php?id=44"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordfriesische-halligen.de/6_norderoog.html"
"http://de.dbpedia.org/resource/Norderoog","http://de.dbpedia.org/property/bild","Nordfriesisches Wattenmeer D JM.png"
"http://de.dbpedia.org/resource/Norderoog","http://de.dbpedia.org/property/bild","Norderoog.jpg"
"http://de.dbpedia.org/resource/Norderoog","http://de.dbpedia.org/property/breitengrad",54.5281
"http://de.dbpedia.org/resource/Norderoog","http://de.dbpedia.org/property/laengengrad",8.5125
"http://de.dbpedia.org/resource/Norderoog","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norderoog?oldid=157473805"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.0"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/abstract","Norderoog (dänisch Nørreog, friesisch Noorderuug) ist eine Hallig im Wattenmeer, vor der Westküste von Schleswig-Holstein mit einer Größe von 0,09 km². Abgesehen vom zeitweiligen Aufenthalt von Vogelwarten ist sie unbewohnt. Verwaltungsmäßig ist sie Teil der zum Kreis Nordfriesland gehörenden Gemeinde Hallig Hooge. Sie bildet eine der beiden Gemarkungen der Gemeinde Hallig Hooge und trägt als (meist unbewohnter) Wohnplatz der Gemeinde die offizielle Wohnplatznummer 6."
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Nordfriesische_Inseln"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/areaTotal",0.0
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/elevation",1.0
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/isoCodeRegion","DE-SH"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norderoog.jpg?width=300"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/thumbnailCaption","Norderoog von Hooge aus"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/thumbnailCaption","Die Inseln und Halligen im Nordfriesischen Wattenmeer"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/water","Deutsche Bucht,Nordsee"
"http://de.dbpedia.org/resource/Norderoog","http://dbpedia.org/ontology/width",0.0
"http://de.dbpedia.org/resource/Jens_Sörensen_Wand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norderoog"
