"subject","predicate","object"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2000/01/rdf-schema#label","Deus Ex: Mankind Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2000/01/rdf-schema#comment","Deus Ex: Mankind Divided ist ein Actionspiel des kanadische Computerspielentwicklers Eidos Montreal für Windows, Playstation 4 und Xbox One und der vierte Teil der Computerspielreihe Deus Ex. Es ist die direkte Fortsetzung zu Deus Ex: Human Revolution und setzt die Erzählung um den Protagonisten Adam Jensen fort. Wie der Vorgänger setzt sich das Spiel mit dem Thema des Transhumanismus in einem Cyberpunk-Szenario auseinander. Hintergrund ist die zunehmende gesellschaftliche Spaltung zwischen Trägern von biotechnischen Prothesen, sogenannte Augmentierungen, und nicht-augmentierten Menschen, ausgelöst durch die Ängste, die mit der fortschreitende Optimierung des menschlichen Körpers durch Technik einhergehen. Der im Spiel thematisierte Gesellschaftskonflikt wurde vom Entwickler als „mechanisc"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19772510"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19772510"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deus_Ex:_Rozłam_ludzkości"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/kopierschutz","Steamworks"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/elements/1.1/publisher","Square Enix"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://xmlns.com/foaf/0.1/homepage","https://www.deusex.com/"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transhumanismus"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dystopie"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deus_Ex:_Mankind_Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/wikiPageID",9558930
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/wikiPageRevisionID",158222710
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deusex.com/"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/autor","Benjamin Schmädig"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/designer","Jean-François Dugas"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/engine","Dawn-Engine"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/name","Deus Ex: Mankind Divided"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/quelle",4
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/sprache","Deutsch, Englisch"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/text","Es wäre ein leichtes, Deus Ex: Mankind Divided anhand seiner technischen Schwächen als gutes, aber nicht ganz ausgereiftes Projekt abzutun. Das würde dem spielerischen Kern allerdings nicht gerecht werden. Denn Game Director Jean-Francois Dugas und Autorin Mary DeMarle haben einen interaktiven Roman geschaffen, der Spiel und Erzählung auf sehr reife Art miteinander verbindet."
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Transhumanismus"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Cyberpunk"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deus_Ex:_Mankind_Divided?oldid=158222710"
