"subject","predicate","object"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Kilbuck Mountains"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Die Kilbuck Mountains bilden einen Gebirgszug im westlichen Alaska. Die verlaufen nordwestlich der Kuskokwim Mountains in Südwest-Nordost-Richtung. Die höchste Erhebung stellt der Marvel Dome mit 1148 m dar. Die zweithöchste Erhebung, der 1111 m hohe Mount Hamilton, befindet sich 24 km nordnordwestlich.Im Süden wird das Gebirge durch den Flusslauf des Kwethluk River von den Eek Mountains und Ahklun Mountains abgegrenzt. Im Norden und im Westen befindet sich das Kuskokwim-Tiefland. Das Tal des Aniak River trennt das Gebirge von den weiter östlich gelegenen Kuskokwim Mountains und Wood River Mountains ab."
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilbuck"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6406602"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6406602"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.georss.org/georss/point","60.960722 -159.664575"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://xmlns.com/foaf/0.1/name","Kilbuck Mountains"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.9607
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-159.665
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bethel_Census_Area"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kilbuck_Mountains"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/wikiPageID",8199640
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",129571203
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnr.alaska.gov/mlw/planning/areaplans/bristol/pdf/bbap_ch3.pdf"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://de.dbpedia.org/property/breitengrad",60960722
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://de.dbpedia.org/property/längengrad",-159664575
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://de.dbpedia.org/property/maxHöheBezug","US"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://de.dbpedia.org/property/poskarte","USA Alaska"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kilbuck_Mountains?oldid=129571203"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/abstract","Die Kilbuck Mountains bilden einen Gebirgszug im westlichen Alaska. Die verlaufen nordwestlich der Kuskokwim Mountains in Südwest-Nordost-Richtung. Die höchste Erhebung stellt der Marvel Dome mit 1148 m dar. Die zweithöchste Erhebung, der 1111 m hohe Mount Hamilton, befindet sich 24 km nordnordwestlich.Im Süden wird das Gebirge durch den Flusslauf des Kwethluk River von den Eek Mountains und Ahklun Mountains abgegrenzt. Im Norden und im Westen befindet sich das Kuskokwim-Tiefland. Das Tal des Aniak River trennt das Gebirge von den weiter östlich gelegenen Kuskokwim Mountains und Wood River Mountains ab. Der Kisaralik River, ein linker Nebenfluss des Kuskokwim River, durchschneidet den südlichen Teil des Gebirgszugs.Das Minenzentrum Nyac befindet sich im Nordwesten der Kilbuck Mountains am Oberlauf des Tuluksak River. Die Kilbuck Mountains wurden im Jahr 1898 von J. E. Spurr vom U.S. Geological Survey (USGS) zu Ehren von John Henry Kilbuck, einem Missionar der Herrnhuter Brüdergemeine, benannt."
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Marvel_Dome"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Kilbuck_Mountains","http://dbpedia.org/ontology/maximumElevation",1148.0
"http://de.wikipedia.org/wiki/Kilbuck_Mountains","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kilbuck_Mountains"
