"subject","predicate","object"
"http://de.dbpedia.org/resource/Perwaja_Liga_1983/84","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2000/01/rdf-schema#label","Wysschaja Liga 1983/84"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1983/84 der Wysschaja Liga war die 38. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 27. Mal ZSKA Moskau, während Sibir Nowosibirsk in die zweite Liga abstieg."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983–84_Soviet_League_season"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112142"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt_ml"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112142"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje_1983/1984"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1984"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1983"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wysschaja_Liga_1983/84"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://dbpedia.org/ontology/wikiPageID",5961261
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://dbpedia.org/ontology/wikiPageRevisionID",142368846
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/URSS1984.htm"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Wysschaja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/saison",1983
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HK_Sibir_Nowosibirsk"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Wtoraja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/ersteLiga","• Wysschaja Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_1983/84"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wysschaja_Liga_1983/84?oldid=142368846"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://dbpedia.org/ontology/abstract","Die Saison 1983/84 der Wysschaja Liga war die 38. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 27. Mal ZSKA Moskau, während Sibir Nowosibirsk in die zweite Liga abstieg."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/naechste","Wysschaja Liga 1984/85"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84","http://de.dbpedia.org/property/vorherige","Wysschaja Liga 1982/83"
"http://de.wikipedia.org/wiki/Wysschaja_Liga_1983/84","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wysschaja_Liga_1983/84"
