"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2000/01/rdf-schema#label","Religion 1844"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1844_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8112282"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1844_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8112282"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1844"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1844"
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://dbpedia.org/ontology/wikiPageID",7126106
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://dbpedia.org/ontology/wikiPageRevisionID",116709185
"http://de.dbpedia.org/resource/Kategorie:Religion_1844","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1844?oldid=116709185"
"http://de.dbpedia.org/resource/Trierer_Wallfahrt_von_1844","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1844"
"http://de.dbpedia.org/resource/Inter_praecipuas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1844"
