"subject","predicate","object"
"http://de.dbpedia.org/resource/Shin_Saimdang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Yi_I","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2000/01/rdf-schema#label","Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2000/01/rdf-schema#comment","Gangneung ist eine Stadt in der Provinz Gangwon. An der Ostküste von Südkorea am Japanischen Meer gelegen bildet sie das wirtschaftliche Zentrum in der Region Yeongdong (kor. 영동, Hanja 嶺東).Die Stadt wird Austragungsort der Eis-Wettbewerbe bei den Olympischen Winterspielen 2018 sein."
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkyc"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42056"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42056"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강릉시"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kangnung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江陵市"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://www.georss.org/georss/point","37.751885 128.876045"
"http://de.dbpedia.org/resource/Gangneung","http://xmlns.com/foaf/0.1/name","Gangneung-si"
"http://de.dbpedia.org/resource/Gangneung","http://xmlns.com/foaf/0.1/name","Kangnŭng-si"
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7519
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.876
"http://de.dbpedia.org/resource/Gangneung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gangneung-Jeongdongjin-Sun_Cruise_Hotel-01.jpg"
"http://de.dbpedia.org/resource/Gangneung","http://xmlns.com/foaf/0.1/homepage","http://www.gangneung.go.kr/english/main.jsp"
"http://de.dbpedia.org/resource/Gangneung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageID",1235293
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageRevisionID",153477181
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijaf.de/"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=kr&stat=47105"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gangneung.go.kr/ger/"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gangneung.go.kr/english/main.jsp"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/breitengrad",37751885
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/gliederung",1
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","嶺東"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","何瑟羅"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","郡"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","河西良"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","鏡浦面"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","縣"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","江陵市"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","城德面"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","溟州"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","景德王"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","江陵邑"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","于山國"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","美川王"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","鬱陵島"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","江陵道"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","溟州郡"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","伊澯 異斯夫"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","江陵面"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","元宗"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/h","奈勿麻立干"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hangeul","강릉시"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hanja","江陵市"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","하서랑"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","경덕왕"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","강릉면"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","현"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","명주"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","군"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","미천왕"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","영동"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","우산국"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","강릉읍"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","하슬라"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","원종"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","경포면"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","명주군"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","울릉도"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","강릉도"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","내물마립간"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","이찬 이사부"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","성덕면"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hg","강릉시"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmapr",177
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmaug",282
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmdez",80
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmfeb",59
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmjan",48
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmjul",279
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmjun",247
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmmai",225
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmmär",105
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmnov",136
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmokt",201
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/hmsep",245
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/kurz","강릉"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfapr",62
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfaug",82
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfdez",53
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lffeb",58
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfjan",53
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfjul",82
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfjun",76
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfmai",63
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfmär",61
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfnov",62
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfokt",69
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmapr",76
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmaug",212
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmdez","−0.5"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmfeb","−2.3"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmjan","−3.3"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmjul",210
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmjun",167
