"subject","predicate","object"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2000/01/rdf-schema#label","Pawel Dmitrijewitsch Korin"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2000/01/rdf-schema#comment","Pawel Dmitrijewitsch Korin (russisch Па́вел Дми́триевич Ко́рин; * 25. Junijul./ 7. Juli 1892greg. in Palech; † 22. November 1967 in Moskau) war ein russisch-sowjetischer Maler, Mitglied der Sowjetischen Kunstakademie sowie Träger des Leninordens."
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77170467"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavel_Korine"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t0s3"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_Korin"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1364390"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pavel_Korin"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364390"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pável_Korin"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://xmlns.com/foaf/0.1/name","Pawel Dmitrijewitsch Korin"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://xmlns.com/foaf/0.1/name","Korin, Pawel Dmitrijewitsch"
