"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Skagway (IATA: SGY, ICAO: PAGY) ist ein öffentlicher, durch den Bundesstaat Alaska betriebener Flughafen in Skagway. 2011 zählte der Flughafen 10.727 Passagiere, womit er als primary commercial service airport gilt."
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g92h3"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skagway_Airport"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4421313"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4421313"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.georss.org/georss/point","59.46 135.0"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://xmlns.com/foaf/0.1/name","Flughafen Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.46
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGY-a.jpg"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Alaska"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/wikiPageID",7637439
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/wikiPageRevisionID",155618905
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx?t=2&s=13&lat=59.4601&lon=-135.3157&w=500&h=500&lp=---+None+---"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaska.faa.gov/fai/images/ARPT_DIAGRAMS/SGY.gif"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/wikiPageExternalLink","https://nfdc.faa.gov/nfdcApps/airportLookup/airportDisplay.jsp?airportId=SGY"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/betreiber","Bundesstaat Alaska"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/bewegungen",12500
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/breitengrad",59.46
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/entfernungInKilometer",0.2
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/längengrad",135
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/passagiere",10727
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/terminals",1
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/text","Alaska FAA Airport Diagram"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/url","http://www.alaska.faa.gov/fai/images/ARPT_DIAGRAMS/SGY.gif"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://de.dbpedia.org/property/wayback",20090114094012
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Skagway?oldid=155618905"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/abstract","Der Flughafen Skagway (IATA: SGY, ICAO: PAGY) ist ein öffentlicher, durch den Bundesstaat Alaska betriebener Flughafen in Skagway. 2011 zählte der Flughafen 10.727 Passagiere, womit er als primary commercial service airport gilt."
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/elevation",13.0
