"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Bank Building 130 Liberty Street in New York City, Ansicht von Südwesten, 1997"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutsche Bank Building oder auch 130 Liberty Street war ein Hochhaus in Manhattan, New York City. Es befand sich zwischen der Alabany Street und der Liberty Street gegenüber dem World Trade Center. Das 158 Meter hohe Gebäude wurde vom Architekturbüro Shreve, Lamb and Harmon, bekannt vor allem durch das Empire State Building, entworfen und im Jahr 1974 als Bankers Trust Plaza eröffnet. 1998 erwarb es die Deutsche Bank. 2011 war der Abbruch abgeschlossen."
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q440082"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Bank_Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07222y"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Bank_Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Bank_Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440082"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.georss.org/georss/point","40.709722222222226 -74.01333333333334"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://xmlns.com/foaf/0.1/name","Deutsche Bank Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7097
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0133
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeutscheBank.jpg"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Bank_AG"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terroranschläge_am_11._September_2001"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Bank_Building"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/wikiPageID",5396171
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/wikiPageRevisionID",147269628
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/bild","DeutscheBank.jpg"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/bis",1973
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/eigentümer","Peterson & Brickbauer"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/eröffnung",1974
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/ew",-74.0133
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/ns",40.7097
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/offizielleHöhe",157.6
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/von",1971
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://de.dbpedia.org/property/abbruch",2011
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Bank_Building?oldid=147269628"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/abstract","Das Deutsche Bank Building oder auch 130 Liberty Street war ein Hochhaus in Manhattan, New York City. Es befand sich zwischen der Alabany Street und der Liberty Street gegenüber dem World Trade Center. Das 158 Meter hohe Gebäude wurde vom Architekturbüro Shreve, Lamb and Harmon, bekannt vor allem durch das Empire State Building, entworfen und im Jahr 1974 als Bankers Trust Plaza eröffnet. 1998 erwarb es die Deutsche Bank. 2011 war der Abbruch abgeschlossen."
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Shreve,_Lamb_and_Harmon"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/floorCount",40
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/roofHeight",158
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/status","Abgerissen"
"http://de.dbpedia.org/resource/Deutsche_Bank_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeutscheBank.jpg?width=300"
"http://de.wikipedia.org/wiki/Deutsche_Bank_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Bank_Building"
