"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2000/01/rdf-schema#label","Eduard VII."
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2000/01/rdf-schema#comment","Eduard VII. (engl. Edward VII., gebürtig Kronprinz Albert Edward; * 9. November 1841 im Buckingham Palace, London; † 6. Mai 1910 ebenda) war der erste britische Herrscher aus dem Haus Sachsen-Coburg und Gotha (seit 1917 in Großbritannien Haus Windsor genannt) und ältester Sohn Königin Victorias. Eduard war vom 22. Januar 1901 bis zu seinem Tod König des Vereinigten Königreichs von Großbritannien und Irland und Kaiser von Indien."
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm03"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eduardo_VII.a_Erresuma_Batukoa"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_VII_dari_Britania_Raya"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_VII."
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_VII_do_Reino_Unido"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20875"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20875"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_VII"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_Ζ΄_του_Ηνωμένου_Βασιλείου"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265340794"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_VII_del_Regno_Unito"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_VII_del_Reino_Unido"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eduard_VII_van_het_Verenigd_Koninkrijk"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_VII"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_VII"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://de.dbpedia.org/resource/Eduard_VII.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드워드_7세"
"http://de.dbpedia.org/resource/Eduard_VII.","http://xmlns.com/foaf/0.1/name","Eduard VII."
"http://de.dbpedia.org/resource/Eduard_VII.","http://xmlns.com/foaf/0.1/name","Eduard VII."
"http://de.dbpedia.org/resource/Eduard_VII.","http://xmlns.com/foaf/0.1/nick","Albert Eduard von Sachsen-Coburg-Gotha, Eduard VII. von Großbritannien"
"http://de.dbpedia.org/resource/Eduard_VII.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_VII_in_coronation_robes.jpg"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/elements/1.1/description","britischer König (1901–1910)"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Carrick"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_vom_Niederländischen_Löwen_(Großkreuz)"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prince_Of_Wales"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernestiner"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Indien)"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_von_St._Patrick"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Distelordens"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Monarchie"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albert_von_Sachsen-Coburg_und_Gotha"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Dublin"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1910"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Elefanten-Ordens"
