"subject","predicate","object"
"http://de.wikipedia.org/wiki/Seabear","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2000/01/rdf-schema#label","Seabear"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2000/01/rdf-schema#comment","Seabear ist eine Indiefolk-Band aus Reykjavík, Island."
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーベアー"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0bf1"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1485907"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485907"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seabear!.jpg"
"http://de.dbpedia.org/resource/Seabear","http://xmlns.com/foaf/0.1/homepage","http://www.seabearia.com/"
"http://de.dbpedia.org/resource/Seabear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Seabear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Seabear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isländische_Band"
"http://de.dbpedia.org/resource/Seabear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageID",3462092
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageRevisionID",151895235
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://seabear.free.fr/"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=6pWTVwoecog"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morrmusic.com/artist/Seabear"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/s/seabear/biographie/index.htm"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seabearia.com/"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=VcfTEHlGtJ4"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/besetzung2a","Örn Ingi Ágústsson"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/besetzung3a","Guðbjörg Hlín Guðmundsdóttir"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/besetzung4a","Halldór  Ragnarsson"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/besetzung5a","Kjartan Bragi Bjarnason"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/besetzung6a","Ingibjörg Birgisdóttir"
