"subject","predicate","object"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2000/01/rdf-schema#label","PC Games"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die PC Games (kurz PCG) ist ein deutsches PC-Computerspiele-Magazin, das von Computec Media aus Fürth herausgegeben wird. Die PC Games erscheint monatlich, normalerweise am letzten Mittwoch des Vormonats, und hat pro Ausgabe 116 Seiten in der Magazin-Variante bzw. 132 Seiten in der Extended-Variante."
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8mfh"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043897"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2043897"
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PC_Games_(magazine)"
"http://de.dbpedia.org/resource/PC_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PC_Games_logo.png"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/elements/1.1/description","Computerspiele-Magazin"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/elements/1.1/publisher","Computec Media AG"
