"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://www.w3.org/2000/01/rdf-schema#label","Auf gut deutsch"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://www.w3.org/2000/01/rdf-schema#comment","Auf gut deutsch, Wochenschrift für Ordnung und Recht war eine antisemitische Wochenschrift, die vom Publizisten und Mitbegründer der NSDAP, Dietrich Eckart mit der Hilfe der frühen NS-Ideologen Alfred Rosenberg und Gottfried Feder im Hoheneichen-Verlag herausgegeben wurde. Nachdem sich Eckart in Auf gut deutsch euphorisch über die Ermordung Matthias Erzbergers geäußert hatte, wurde die Zeitung von der Reichsregierung verboten. Dieses Verbot wurde zunächst von der bayerischen Staatsregierung als eine Einmischung in innere Angelegenheiten bezeichnet und nicht umgesetzt."
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759468"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q759468"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antisemitisches_Periodikum"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1921"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1918"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(München,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auf_gut_deutsch"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://dbpedia.org/ontology/wikiPageID",6552923
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",158089498
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/weimar/antisemitismus/wochenschrift/index.html"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auf_gut_deutsch?oldid=158089498"
"http://de.dbpedia.org/resource/Auf_gut_deutsch","http://dbpedia.org/ontology/abstract","Auf gut deutsch, Wochenschrift für Ordnung und Recht war eine antisemitische Wochenschrift, die vom Publizisten und Mitbegründer der NSDAP, Dietrich Eckart mit der Hilfe der frühen NS-Ideologen Alfred Rosenberg und Gottfried Feder im Hoheneichen-Verlag herausgegeben wurde. Die Zeitung erschien erstmals im Dezember 1918 und war in dieser frühen Phase der NS-Bewegung Wortführer antisemitischer Stimmungen. Inhaltliche Schwerpunkte waren die Forderung einer Brechung der Zinsknechtschaft, das Verbot rassischer Mischehen sowie auch die Protesthaltung gegen den Friedensvertrag von Versailles. Die Zeitung tat sich durch einen besonders offenen Antisemitismus hervor. Nachdem sich Eckart in Auf gut deutsch euphorisch über die Ermordung Matthias Erzbergers geäußert hatte, wurde die Zeitung von der Reichsregierung verboten. Dieses Verbot wurde zunächst von der bayerischen Staatsregierung als eine Einmischung in innere Angelegenheiten bezeichnet und nicht umgesetzt. Die Zeitung stellte ihr Erscheinen 1921 ein. Eckart wurde im August dieses Jahres Chefredakteur des Völkischen Beobachters, des Parteiorgans der NSDAP."
"http://de.wikipedia.org/wiki/Auf_gut_deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auf_gut_deutsch"
