"subject","predicate","object"
"http://de.dbpedia.org/resource/Mora_Hockey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Yūto_Ōsawa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ryan_Jardine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Björn_Barta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2000/01/rdf-schema#label","Mora IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2000/01/rdf-schema#comment","Der Mora IK (auch Mora Hockey) ist ein schwedischer Eishockeyverein aus Mora. Der Verein wurde 1935 gegründet und hat eine Profimannschaft für Herren, die zwischen 2004 und 2008 an der höchsten Spielklasse, der Elitserien, teilnahm. Zuvor gehörte sie 29 Jahre lang zu den vorderen Mannschaften der zweiten Spielklasse, in die der Mora IK 2008 wieder abstieg."
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1422758"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mora_Ishockeyklubb"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18fn"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422758"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/farbeHintergrund","e40100"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/farbeSchrift","ffec00"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/geschichte","Mora IK"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mora_(Schweden)"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/erfolge","* 25 Spielzeiten in der höchsten Liga
* Schwedischer Vizemeister 1950"
"http://de.dbpedia.org/resource/Mora_IK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mora_vs_Chimik_SpenglerCup2006.jpg"
"http://de.dbpedia.org/resource/Mora_IK","http://xmlns.com/foaf/0.1/homepage","http://www.morahockey.se/"
"http://de.dbpedia.org/resource/Mora_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dalarnas_län)"
"http://de.dbpedia.org/resource/Mora_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Mora"
"http://de.dbpedia.org/resource/Mora_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Mora_IK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mora_IK"
"http://de.dbpedia.org/resource/Mora_IK","http://dbpedia.org/ontology/wikiPageID",1630164
"http://de.dbpedia.org/resource/Mora_IK","http://dbpedia.org/ontology/wikiPageRevisionID",158129358
"http://de.dbpedia.org/resource/Mora_IK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morahockey.se/"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/geschäftsführer","Jan Simons"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/HockeyAllsvenskan"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/logo","Mora IK.gif"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/plätze",4500
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/sitzplätze",3000
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/spitzname","Mora Hockey"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/vereinsfarben","rot, gelb, grün"
"http://de.dbpedia.org/resource/Mora_IK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mora_IK?oldid=158129358"
"http://de.dbpedia.org/resource/Mora_IK","http://dbpedia.org/ontology/abstract","Der Mora IK (auch Mora Hockey) ist ein schwedischer Eishockeyverein aus Mora. Der Verein wurde 1935 gegründet und hat eine Profimannschaft für Herren, die zwischen 2004 und 2008 an der höchsten Spielklasse, der Elitserien, teilnahm. Zuvor gehörte sie 29 Jahre lang zu den vorderen Mannschaften der zweiten Spielklasse, in die der Mora IK 2008 wieder abstieg."
"http://de.dbpedia.org/resource/Mora_IK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mora_vs_Chimik_SpenglerCup2006.jpg?width=300"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/chefTrainer","Jeremy Colliton"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/eishalle","Smidjegrav Arena"
"http://de.dbpedia.org/resource/Mora_IK","http://de.dbpedia.org/property/vereinsname","Mora IK"
"http://de.dbpedia.org/resource/Andreas_Lilja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Daniel_Cleary","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Rob_Hisey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Yan_Stastny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ty_Wishart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mattias_Norström","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Eric_Healey","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
