"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Hawaii)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Louisiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souostroví_USA"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の諸島"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_군도"
