"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heute_gehn_wir_bummeln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/2000/01/rdf-schema#label","Heute gehn wir bummeln"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/2000/01/rdf-schema#comment","Heute gehn wir bummeln ist ein deutsches Musik- und Revuelustspiel aus dem Jahre 1961. Unter der Regie von Erik Ode spielen Marika Rökk und Bibi Johns die Hauptrollen."
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23564293"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23564293"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://de.dbpedia.org/property/produktionsland","Deutschland"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://xmlns.com/foaf/0.1/name","Heute gehn wir bummeln"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1961"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heute_gehn_wir_bummeln"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/wikiPageID",9140442
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/wikiPageRevisionID",155304809
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/heute-gehn-wir-bummeln_3e24e8a0c31345d49f4268222b9013fb"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://de.dbpedia.org/property/erscheinungsjahr",1961
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://de.dbpedia.org/property/länge",89
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heute_gehn_wir_bummeln?oldid=155304809"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/abstract","Heute gehn wir bummeln ist ein deutsches Musik- und Revuelustspiel aus dem Jahre 1961. Unter der Regie von Erik Ode spielen Marika Rökk und Bibi Johns die Hauptrollen."
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Willy_Winterstein"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Erik_Ode"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anneliese_Artelt"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hazy_Osterwald"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Koppel"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Käte_Jaenicke"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helga_Schlack"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Jacobi"
