"subject","predicate","object"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzburg-Rudolstädter_Oberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rudolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Rudolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2000/01/rdf-schema#label","Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345775"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7345775"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://dbpedia.org/ontology/wikiPageID",1883059
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",116715943
"http://de.dbpedia.org/resource/Kategorie:Rudolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rudolstadt?oldid=116715943"
"http://de.dbpedia.org/resource/Rudolstädter_Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzburg-Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Keilhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
