"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanislav_Zhuk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Schuk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Irina_Konstantinowna_Rodnina","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Alexander_Gennadijewitsch_Saizew","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Marina_Jewgenjewna_Tscherkassowa_(Eiskunstläuferin)","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Jelena_Germanowna_Wodoresowa","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2000/01/rdf-schema#label","Stanislaw Alexejewitsch Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaw Alexejewitsch Schuk (russisch Станислав Алексеевич Жук, wiss. Transliteration Stanislav Alekseevič Žuk; * 25. Januar 1935 in Uljanowsk; † 1. November 1998 in Moskau) war ein russischer Eiskunstläufer, der im Paarlauf für die Sowjetunion startete und ein Eiskunstlauftrainer. Stanislaw Schuk ist der Bruder der Olympiazweiten im Paarlauf von 1968 Tatjana Schuk."
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타니슬라브_주크"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355555"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanislav_Zhuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt9t_"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355555"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stanislav_Zhuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/name","Stanislaw Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/name","Stanislaw Alexejewitsch Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/name","Stanislaw Alexejewitsch Schuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/name","Schuk, Stanislaw Alexejewitsch"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/nick","Станислав Алексеевич Жук; Stanislav Zhuk"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/elements/1.1/description","russischer Eiskunstläufer und -trainer"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://xmlns.com/foaf/0.1/givenName","Stanislaw Alexejewitsch"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1998"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1960"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauftrainer"
