"subject","predicate","object"
"http://de.wikipedia.org/wiki/Athens_Township","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athens_Township"
"http://de.dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/2000/01/rdf-schema#label","Athens Township"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens_Township"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755440"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Athens"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q755440"
"http://de.dbpedia.org/resource/Athens_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athens_Township"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageID",3014496
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageRevisionID",126790163
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Arkansas)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Athens_County,_Ohio)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Bradford_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Oklahoma)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Crawford_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Harrison_County,_Ohio)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Iowa)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Kansas)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Michigan)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Minnesota)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(Missouri)"
"http://de.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_Township_(North_Dakota)"
"http://de.dbpedia.org/resource/Athens_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athens_Township?oldid=126790163"
