"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2000/01/rdf-schema#label","National Advisory Committee for Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2000/01/rdf-schema#comment","Das National Advisory Committee for Aeronautics (NACA) war eine US-amerikanische staatliche Organisation, die sich mit der Grundlagenforschung in der Luftfahrt beschäftigte; ein direkter Vorgänger der späteren NASA. Am 3. März 1915 gegründet, sollte sie die Innovationen im Flugzeug- und Antriebsbau koordinieren und auf eine wissenschaftliche Grundlage stellen. Die so erlangten Erkenntnisse wurden der amerikanischen Luftfahrtindustrie zur Verfügung gestellt. Von 1947 bis 1958 war Hugh L. Dryden Direktor der NACA. Mit dem National Aeronautics and Space Act von 1958 ging die NACA in die NASA über."
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NACA"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ航空諮問委員会"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NACA"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b9vn"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_국가항공자문위원회"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q618604"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618604"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NACA_seal.jpg"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Behörde_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unabhängige_Behörde_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrtbehörde_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1915"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageID",265225
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageRevisionID",139420712
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.gov/essay/Evolution_of_Technology/NACA/Tech1.htm"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wff.nasa.gov/"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/pao/History/SP-4406/chap1.html"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Advisory_Committee_for_Aeronautics?oldid=139420712"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/abstract","Das National Advisory Committee for Aeronautics (NACA) war eine US-amerikanische staatliche Organisation, die sich mit der Grundlagenforschung in der Luftfahrt beschäftigte; ein direkter Vorgänger der späteren NASA. Am 3. März 1915 gegründet, sollte sie die Innovationen im Flugzeug- und Antriebsbau koordinieren und auf eine wissenschaftliche Grundlage stellen. Die so erlangten Erkenntnisse wurden der amerikanischen Luftfahrtindustrie zur Verfügung gestellt. Die bekanntesten Entwicklungen, die auf NACA-Forschungen zurückgehen, sind optimierte Tragflächenprofile (NACA-Profile), die Einführung des einziehbaren Fahrwerks, neue Rumpfformen für Überschallflüge, leise Strahltriebwerkstechnik und vor allem eine aerodynamische Sternmotorverkleidung (NACA-Haube). Dazu unterhielt die NACA drei nationale Laboratorien in Zusammenarbeit mit der US Air Force und der Flugzeugindustrie. Der erste Windkanal der NACA ging im Juni 1920 in Betrieb. Es handelte sich dabei um eine relativ einfache Anlage, deren Ergebnisse nicht befriedigend waren. Im März 1923 wurde der VDT (Variable Density Tunnel) in Betrieb genommen, weltweit der erste Windkanal, der mit verschiedenen Luftdichten arbeitete. Mitte der 1940er Jahre konnte der erste Hochgeschwindigkeitswindkanal im Langley Research Center in Betrieb genommen werden. Anfang der 1950er Jahre wurde dieser zum ersten Überschallwindkanal ausgebaut. In den Nachkriegsjahren beobachtete die NACA mit Interesse die Experimente mit Raketenmotoren auf Wallops Island, Virginia. Dies geschah aber nur hinsichtlich der Möglichkeit, diese in Flugzeuge und Kampfgeschosse zum Durchbrechen der Schallmauer einzubauen. Ebenso wurden die V2-Teststarts in White Sands, New Mexico von den „Paperclip Boys“ um Wernher von Braun begleitet. Auch deren Ergebnisse, beispielsweise der Erhitzung des Raketenkörpers, wurden nur im Zusammenhang mit dem Flugzeugbau diskutiert und ausgewertet. In der (Notfall-)Medizin verwendet man das – ursprünglich zur Beurteilung von Verletzten nach Flugzeugunfällen entwickelte – NACA-Schema zur Beurteilung des Schweregrades von Verletzungen oder Erkrankungen. Von 1947 bis 1958 war Hugh L. Dryden Direktor der NACA. Mit dem National Aeronautics and Space Act von 1958 ging die NACA in die NASA über."
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/individualisedGnd","90263-9"
"http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NACA_seal.jpg?width=300"
"http://de.dbpedia.org/resource/NACA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.wikipedia.org/wiki/National_Advisory_Committee_for_Aeronautics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
