"subject","predicate","object"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Default (Band)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Default ist eine kanadische Post-Grunge-Band aus Vancouver, die 2001 mit dem Titel Wasting My Time aus ihrem ersten Album (The Fallout) einen internationalen Hit hatte. Bis zu ihrer Auszeit im Jahr 2011 hatte die Band 4 Studioalben veröffentlicht."
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Default_(banda)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Default_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182558"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n5v5"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디폴트_(밴드)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Default_(band)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Default"
