"subject","predicate","object"
"http://de.dbpedia.org/resource/Antje_Lenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Antje_Lenz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jessica_Oldenburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jessica_Oldenburg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Julia_Gronemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Sina_Ritter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Ina-Lena_Elwardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lynn_Knippenborg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lynn_Knippenborg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jürgen_Kurbjuhn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Katja_Langkeit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Isabell_Klein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Stefanie_Melbeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#label","Buxtehuder SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#comment","Der Buxtehuder SV von 1862 e.V. (BSV) ist ein Sportverein aus Buxtehude, der vor allem durch die Erfolge seiner Handballabteilung bekannt geworden ist. Darüber hinaus bietet der Verein die Sportarten Aerobic, Badminton, Boxen, Fußball, Judo, Kickboxen, Leichtathletik, Radsport, Schwimmen, Tanzsport, Tischtennis, Turnen, Trampolin, Unihockey und Volleyball an."
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63pfc"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475605"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475605"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/dhbPokal",3
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/halle","Schulzentrum Nord 
Kleine Sporthalle Halepaghenschule"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/interfolge","EHF Challenge Cupsieger 2010"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/interfolge","Euro-City-Cupsieger 1994"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/erfolge","DHB-Pokalsieger 2015"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bsv-logo-neu.jpg"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://xmlns.com/foaf/0.1/homepage","http://www.bsv-buxtehude.de/"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1862"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Stade)"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageID",2338246
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageRevisionID",158801116
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsv-buxtehude.de/"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judobsv.de/"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buka-dojo.de/"
