"subject","predicate","object"
"http://de.dbpedia.org/resource/Iskra_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2000/01/rdf-schema#label","Eingestellt 1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806453"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8806453"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Eingestellt 1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1903"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://dbpedia.org/ontology/wikiPageID",8162590
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://dbpedia.org/ontology/wikiPageRevisionID",128701510
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eingestellt_1903?oldid=128701510"
"http://de.dbpedia.org/resource/Frankfurter_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/The_Herald_of_the_Morning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Ver_Sacrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/La_Revue_blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Le_Grelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Der_Romanleser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Die_Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Österreichische_Buchdrucker-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
"http://de.dbpedia.org/resource/Ha-Meliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1903"
