"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Eiynck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Barbara_Hulanicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Charles_Walter_De_Vis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christa_Habrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_aus’m_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Kaindl_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Klinghardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Georg_Hyckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günter_Gall_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helmut_Friedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/James_Rorimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kornelia_von_Berswordt-Wallrabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Magdalena_M._Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Martin_Eisentraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rudolf_von_Arps-Aubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Silke_Klewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Joger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Bühler_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ann_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bernd_Wolfgang_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fritz_Fey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gertrud_Rudloff-Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gustav_Römheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Imrich_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Wsewoloschski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jan_Murken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Purgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Leonie_Reygers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Norbert_Reichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_H._Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Pavel_Liška_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_D._Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Théo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Speiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adelhart_Zippelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ansgar_Reiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Arnold_Wirtgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eugen_Keuerleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_Siebenmorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heike_Munder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hugo_von_Buttel-Reepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joachim_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johannes_Dietrich_Eduard_Schmeltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joseph_Hoster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kai_Uwe_Tapken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Willvonseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Laurent_Le_Bon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ludwig_Vogel_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Martin_Eberle_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Matthias_Frehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rolf_Wirtgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stasys_Brundza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stephan_Huck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_Müller_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wend_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Albert_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alberto_Puschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Arne_Eggum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/August_Feigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Beatrix_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eckart_Köhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_Brenner_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Elisabeth_Taburet-Delahaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Feridun_Dirimtekin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franziska_Nori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Back_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Guido_de_Werd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joachim_Hotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julius_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jörn_Göres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Luthmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manfred_Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Norbert_Deuchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stephanie_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Udo_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Vern_G._Swanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Volker_Rodekamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Beeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Michalka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Zeynep_Kızıltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/August_Essenwein_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2000/01/rdf-schema#label","Museumsleiter"
