"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2000/01/rdf-schema#label","Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2000/01/rdf-schema#comment","Rodeberg ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Erfüllende Gemeinde für Rodeberg ist die Landgemeinde Südeichsfeld."
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl7yp"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q637497"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637497"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodeberg_(Duitsland)"
"http://de.dbpedia.org/resource/Rodeberg","http://www.georss.org/georss/point","51.21666666666667 10.3"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2167
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3
"http://de.dbpedia.org/resource/Rodeberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodeberg_in_UH.png"
"http://de.dbpedia.org/resource/Rodeberg","http://xmlns.com/foaf/0.1/homepage","http://www.rodeberg.de/"
"http://de.dbpedia.org/resource/Rodeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Rodeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rodeberg"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageID",763005
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageRevisionID",146828526
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strutherkirmes.de/"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eichsfeld.de/"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heide1.de/Region/struth.htm"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodeberg.de/"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloster-zella.de/"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/breitengrad",51.2167
