"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ND"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407319"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:No_anunciado"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:N/a"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:N/a"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:N/a"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:N/a"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6407319"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:N/A"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:빈칸"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:N/a"
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://dbpedia.org/ontology/wikiPageID",7368512
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://dbpedia.org/ontology/wikiPageRevisionID",144807311
"http://de.dbpedia.org/resource/Vorlage:N/A-Feld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:N/A-Feld?oldid=144807311"
