"subject","predicate","object"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2000/01/rdf-schema#label","Chlorin"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2000/01/rdf-schema#comment","Chlorin (2,3-Dihydroporphyrin) ist eine heterocyclische, aromatische chemische Verbindung, die aus drei Pyrrolringen und einem Pyrrolinring aufgebaut ist. Es handelt sich um einen Makrocyclus, der strukturell eng mit Porphin, der Grundverbindung der Porphyrine verwandt ist. Chlorin bildet die Grundstruktur der Chlorine, einer Stoffgruppe, die als makrocyclische Liganden in biologischen Systemen auftreten."
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z6x"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロリン"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorina"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chlorin"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klorin_(heterolingkar)"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419775"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chlorine"
