"subject","predicate","object"
"http://de.dbpedia.org/resource/Carolus_Bovillus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_de_Bouelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bouelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Bouelles (* 1479; † 1567; latinisierte Schreibweise Carolus Bovillus) war ein französischer Philosoph und Theologe. Carolus Bovillus war ein Schüler des französischen Reformhumanisten und Bibelübersetzers Jakob Faber Stapulensis. Ernst Cassirer bezeichnet Bovillus' Schrift De sapiente von 1509 als die ""vielleicht merkwürdigste und in mancher Hinsicht charakteristischste Schöpfung der Renaissance-Philosophie"" Im Zusammenhang mit Thomas Campanella nennt Ernst Bloch Bovillus unter Hinweis auf dessen Traktat „De Nihilo“ einen Schüler des Nikolaus von Cusa."
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8zyc"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_de_Bovelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_de_Bovelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066534"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carolus_Bovillus"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100171875"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_de_Bovelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1066534"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/name","Bouelles, Charles de"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/name","Charles de Bouelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/nick","Carolus Bovillus"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/elements/1.1/description","französischer Philosoph und Theologe"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/givenName","Charles de"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Paris)"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1567"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1479"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/surname","Bouelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_de_Bouelles"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/deathDate","1567"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/birthDate","1479"
