"subject","predicate","object"
"http://de.dbpedia.org/resource/Autonome_Gemeinschaft_Katalonien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Catalonia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Alfons_von_Aragonien_(Erzbischof)__Alfons_von_Aragonien__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Aspid","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Aspid","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Camp_del_Centenari","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/La_Mola_(Gallifa)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Lorenzo_Pagans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fèlix_Cucurull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fèlix_Cucurull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montsacopa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Flamisell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Barcelona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2000/01/rdf-schema#label","Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2000/01/rdf-schema#comment","Katalonien (katalanisch Catalunya [kətəˈluɲə], spanisch Cataluña [kataˈluɲa], aranesisch Catalonha [kataˈluɲa]) ist eine von 17 autonomen Gemeinschaften Spaniens. Sie liegt im Nordosten der Iberischen Halbinsel zwischen der Mittelmeerküste und den Pyrenäen. Die Hauptstadt ist Barcelona. Die Einwohner heißen Katalanen. Amtssprachen sind Katalanisch und Spanisch sowie Aranesisch. Aufgrund geschichtlicher und kultureller Besonderheiten gilt die Region neben dem Baskenland und Galicien als eine der „historischen Autonomen Gemeinschaften“ (span. nacionalidades históricas)."
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐_지방"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5705"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catalunya"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalonia"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταλονία"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katalunia"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159380011"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalonië"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catalunha"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogna"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv_"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catalogne"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalánsko"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataluña"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5705"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katalonia"
"http://de.dbpedia.org/resource/Katalonien","http://www.georss.org/georss/point","41.81666666666667 1.5666666666666667"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8167
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.56667
"http://de.dbpedia.org/resource/Katalonien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Catalonia.svg"
"http://de.dbpedia.org/resource/Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_autonome_Gemeinschaft"
"http://de.dbpedia.org/resource/Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Katalonien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageID",17344
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageRevisionID",158843937
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/?lang=ca_ES"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herder-institut.de/fileadmin/user_upload/pdf/vergriffene_Publikationen/Herder_Institut_Tagungen_Band18.pdf"
