"subject","predicate","object"
"http://de.dbpedia.org/resource/Pariser_Philharmonie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Philharmonie de Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Die Philharmonie de Paris ist der derzeit größte Konzertsaal in Paris für klassische Musik und wurde am 14. Januar 2015 eröffnet. Die Philharmonie ist ein Teil der Cité de la musique des Parc de la Villette im 19. Arrondissement und liegt am Pariser Autobahnring im Nordosten der Stadt, nahe der Arbeiter-Vorstadt Pantin (Metro-Station Porte de Pantin). Die Philharmonie de Paris ist der neue Hauptsitz für das Orchestre de Paris und für das Ensemble Intercontemporain."
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1x94"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filarmónica_de_París"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378907"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3378907"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィルハーモニー・ド・パリ"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.georss.org/georss/point","48.8915 2.394"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8915
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.394
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-Philharmonie1.jpg"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzerthaus_in_Frankreich"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Paris)"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philharmonie_de_Paris"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/wikiPageID",8551371
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",158918644
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philharmoniedeparis.fr"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/music/11342471/Philharmonie-de-Paris-in-pictures.html"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/053988-000/die-pariser-philharmonie"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://de.dbpedia.org/property/ew",23940
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://de.dbpedia.org/property/ns",488915
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philharmonie_de_Paris?oldid=158918644"
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/abstract","Die Philharmonie de Paris ist der derzeit größte Konzertsaal in Paris für klassische Musik und wurde am 14. Januar 2015 eröffnet. Die Philharmonie ist ein Teil der Cité de la musique des Parc de la Villette im 19. Arrondissement und liegt am Pariser Autobahnring im Nordosten der Stadt, nahe der Arbeiter-Vorstadt Pantin (Metro-Station Porte de Pantin). Die Philharmonie de Paris ist der neue Hauptsitz für das Orchestre de Paris und für das Ensemble Intercontemporain."
"http://de.dbpedia.org/resource/Philharmonie_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-Philharmonie1.jpg?width=300"
"http://de.wikipedia.org/wiki/Philharmonie_de_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philharmonie_de_Paris"
