"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2000/01/rdf-schema#label","Dreipass"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2000/01/rdf-schema#comment","Dreipasse sind häufige Ornamente der Spätromanik und der Gotik. Man unterscheidet zwischen ‚stehenden‘ und ‚liegenden‘ sowie geschlossenen und – meist nach unten – unten offenen Dreipässen (‚Dreipassbögen‘). Ein Dreipass besteht aus drei nach außen weisenden Kreisbögen mit gleichen Radien, die einem Kreis einbeschrieben sind. Die nach innen weisenden Spitzen an den Schnittpunkten zweier Kreisbögen werden als Nasen bezeichnet. Es gibt allerdings zahlreiche Abwandlungen und Sonderformen."
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905612"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trifólio"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trefoil"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Driepas"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q905612"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trilobe"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2y0"
"http://de.dbpedia.org/resource/Dreipass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trefoil-Architectural.svg"
"http://de.dbpedia.org/resource/Dreipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatik"
"http://de.dbpedia.org/resource/Dreipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Gotik"
"http://de.dbpedia.org/resource/Dreipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Dreipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldik"
"http://de.dbpedia.org/resource/Dreipass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dreipass"
"http://de.dbpedia.org/resource/Dreipass","http://dbpedia.org/ontology/wikiPageID",862383
"http://de.dbpedia.org/resource/Dreipass","http://dbpedia.org/ontology/wikiPageRevisionID",157090711
"http://de.dbpedia.org/resource/Dreipass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reppa.de/images/BilderD/dreipass2.GIF"
"http://de.dbpedia.org/resource/Dreipass","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dreipass?oldid=157090711"
"http://de.dbpedia.org/resource/Dreipass","http://dbpedia.org/ontology/abstract","Dreipasse sind häufige Ornamente der Spätromanik und der Gotik. Man unterscheidet zwischen ‚stehenden‘ und ‚liegenden‘ sowie geschlossenen und – meist nach unten – unten offenen Dreipässen (‚Dreipassbögen‘). Ein Dreipass besteht aus drei nach außen weisenden Kreisbögen mit gleichen Radien, die einem Kreis einbeschrieben sind. Die nach innen weisenden Spitzen an den Schnittpunkten zweier Kreisbögen werden als Nasen bezeichnet. Es gibt allerdings zahlreiche Abwandlungen und Sonderformen."
"http://de.dbpedia.org/resource/Dreipass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trefoil-Architectural.svg?width=300"
"http://de.wikipedia.org/wiki/Dreipass","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dreipass"
