"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2000/01/rdf-schema#label","Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407793"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1407793"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageID",2020329
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageRevisionID",154671918
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orazio_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luigi_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carmelo_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landon_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ralph_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geraldine_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvatore_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pier_Miranda_Ferraro"
"http://de.dbpedia.org/resource/Ferraro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ferraro?oldid=154671918"
"http://de.wikipedia.org/wiki/Ferraro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ferraro"
