"subject","predicate","object"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2000/01/rdf-schema#label","Borough of Warrington"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2000/01/rdf-schema#comment","Das Borough of Warrington ist eine selbständige Verwaltungseinheit (Unitary Authority) im Nordwesten Englands, das zur Region North West England gehört. Der Verwaltungssitz befindet sich in der Stadt Warrington. Neben dem Gebiet des ehemaligen County Boroughs Warrington, welches keine eigenständige Gemeindeverwaltung besitzt, gibt es in der Unitary Authority 18 Gemeinden (civil parishes): Appleton, Birchwood, Burtonwood and Westbrook, Croft, Cuerdley, Culcheth and Glazebury, Grappenhall and Thelwall, Great Sankey, Hatton, Lymm, Penketh, Poulton-with-Fearnhead, Rixton-with-Glazebrook, Stockton Heath, Stretton, Walton, Winwick, Woolston."
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Cheshire"
