"subject","predicate","object"
"http://de.dbpedia.org/resource/Judith_Welf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_der_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2000/01/rdf-schema#label","Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Welf"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Welf"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェルフ家"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6739800"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Welfowie"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Guelfo"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Welfové"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739800"
