"subject","predicate","object"
"http://de.dbpedia.org/resource/Ceorl","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pybba"
"http://de.dbpedia.org/resource/Creoda","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Pybba"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2000/01/rdf-schema#label","Pybba"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2000/01/rdf-schema#comment","Pybba (auch Pibba, Pypba, Pubba, Wibba; * um 570; † um 606 (615?)) war ein früher König des angelsächsischen Königreiches Mercia aus der Dynastie der Iclingas. Als Regierungszeit gelten die Jahre 593-606 (615?). Mehrere Ortsnamen, die von Creoda und seinen Nachfolgern Pybba und Penda abgeleitet sind, weisen auf eine zu Creodas Zeit beginnende anglische Kolonisation im südwestlichen Mercia an der Grenze zum sich erst später entwickelnden Königreich Hwicce hin."
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499807"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピュバ_(マーシア王)"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίμπα_της_Μερκίας"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pybba_of_Mercia"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k8h"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pybba_de_Mercie"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q499807"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pybba"
"http://de.dbpedia.org/resource/Pybba","http://xmlns.com/foaf/0.1/name","Pybba"
"http://de.dbpedia.org/resource/Pybba","http://xmlns.com/foaf/0.1/name","Pybba"
"http://de.dbpedia.org/resource/Pybba","http://xmlns.com/foaf/0.1/nick","Pibba; Pypba; Pubba; Wibba"
"http://de.dbpedia.org/resource/Pybba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britain_peoples_circa_600_de.svg"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/elements/1.1/description","König von Mercia"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Angeln_in_Britannien)"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Mercia)"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pybba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pybba"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/deathDate","0606"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/birthDate","0570"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageID",770587
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageRevisionID",134305667
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/657/pg657.html"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmg.ac/Projects/MedLands/ENGLAND,%20AngloSaxon%20&%20Danish%20Kings.htm#_Toc214769369"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultorweb.com/eBooks/Storia/Kings%20and%20Kingdoms%20of%20Early%20Anglo-Saxon%20England.pdf"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/nennius-full.html"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp?personKey=2561"
"http://de.dbpedia.org/resource/Pybba","http://de.dbpedia.org/property/geburtsdatum","um 570"
"http://de.dbpedia.org/resource/Pybba","http://de.dbpedia.org/property/kurzbeschreibung","König von Mercia"
"http://de.dbpedia.org/resource/Pybba","http://de.dbpedia.org/property/sterbedatum","um 606 oder um 615"
"http://de.dbpedia.org/resource/Pybba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pybba?oldid=134305667"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/abstract","Pybba (auch Pibba, Pypba, Pubba, Wibba; * um 570; † um 606 (615?)) war ein früher König des angelsächsischen Königreiches Mercia aus der Dynastie der Iclingas. Als Regierungszeit gelten die Jahre 593-606 (615?). Pybba soll der Sohn und Nachfolger von König Creoda gewesen sein, wobei diese Behauptung jedoch auf einer Verwechslung zu beruhen scheint, da für das Jahr 593 der Tod eines Westsachsen namens Creoda in der Angelsächsischen Chronik erwähnt wird. Pybba soll zwölf Söhne gehabt haben, darunter Penda, der spätere König. Die Nachfahren seiner Söhne Cenwalh und Eowa († 642) wurden später ebenfalls Könige Mercias. Eine namentlich nicht genannte Tochter war mit Cenwalh (642–672/673), dem König der Gewissæ verheiratet. Eine weitere Tochter, aus einer zweiten Ehe mit einer Prinzessin der Gewissæ, soll mit Cadwallon ap Cadfan, dem walisischen König von Gwynedd verheiratet gewesen sein. Auch sein direkter Nachfolger Ceorl war offenbar ein Verwandter, ohne dass die genauen Verwandtschaftsverhältnisse bekannt wären. Mehrere Ortsnamen, die von Creoda und seinen Nachfolgern Pybba und Penda abgeleitet sind, weisen auf eine zu Creodas Zeit beginnende anglische Kolonisation im südwestlichen Mercia an der Grenze zum sich erst später entwickelnden Königreich Hwicce hin."
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/activeYearsEndYear","0606"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/activeYearsStartYear","0593"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Mercia"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Creoda"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ceorl"
"http://de.dbpedia.org/resource/Pybba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Britain_peoples_circa_600_de.svg?width=300"
"http://de.wikipedia.org/wiki/Pybba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pybba"
