"subject","predicate","object"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Delvecchio (Fernsehserie)"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Delvecchio ist eine US-amerikanische Krimiserie von Joseph Polizzi und Sam Rolfe mit Judd Hirsch in der Titelrolle."
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185057"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delvecchio_(TV_series)"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cf4q9"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1185057"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delvecchio"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Delvecchio"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
