"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Tokio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Chiyoda)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9161047"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9161047"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:千代田区の交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지요다_구의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Chiyoda)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bezirke_Tokios)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chiyoda"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://dbpedia.org/ontology/wikiPageID",5350429
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://dbpedia.org/ontology/wikiPageRevisionID",116904505
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Chiyoda)?oldid=116904505"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Ochanomizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Akihabara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Kanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Yūrakuchō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Ichigaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Iidabashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Bahnhof_Suidōbashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
