"subject","predicate","object"
"http://de.dbpedia.org/resource/Lysimachos_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lysimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2000/01/rdf-schema#label","Lysimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachos (griechisch: Λυσίμαχος) (* 361/360 v. Chr., Pella; † Februar 281 v. Chr., Kurupedion), Sohn des Agathokles, war ein Feldherr Alexanders des Großen und einer seiner Diadochen. Seit 306/5 v. Chr. war er König von Thrakien und seit 285/4 v. Chr. König von Makedonien."
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυσίμαχος"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lisimako_Traziakoa"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lysimachus"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lisimaco"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュシマコス"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lisímaco"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l00c"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32133"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lizymach"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리시마코스"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32133"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/288938378"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lysimaque"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lysimachus"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisímaco_de_Tracia"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lýsimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://xmlns.com/foaf/0.1/name","Lysimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://xmlns.com/foaf/0.1/name","Lysimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisymachus,_marble_-_Ephesus_Museum.JPG"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/elements/1.1/description","Diadoche, Statthalter von Thrakien"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_281_v._Chr."
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Makedonien)"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Makedonien)"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diadoche"
"http://de.dbpedia.org/resource/Lysimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lysimachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lysimachos"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/deathDate","0281"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pella_(Pella)"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/birthDate","0360"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/wikiPageID",129602
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/wikiPageRevisionID",158180776
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/amt","Satrap dann König von Thrakien"
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/geburtsdatum","um 360 v. Chr."
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/kurzbeschreibung","Diadoche, Statthalter von Thrakien"
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/sterbedatum",281
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lysimachos","http://de.dbpedia.org/property/vorgänger","Provinz neu geschaffen"
"http://de.dbpedia.org/resource/Lysimachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lysimachos?oldid=158180776"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/abstract","Lysimachos (griechisch: Λυσίμαχος) (* 361/360 v. Chr., Pella; † Februar 281 v. Chr., Kurupedion), Sohn des Agathokles, war ein Feldherr Alexanders des Großen und einer seiner Diadochen. Seit 306/5 v. Chr. war er König von Thrakien und seit 285/4 v. Chr. König von Makedonien."
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/activeYearsStartYear","0323"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/activeYearsStartYear","0285"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/individualisedGnd","118969293"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/lccn","n/84/160212"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_makedonischen_Könige"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pyrrhos_I."
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ptolemaios_Keraunos"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lisymachus,_marble_-_Ephesus_Museum.JPG?width=300"
"http://de.dbpedia.org/resource/Lysimachos","http://dbpedia.org/ontology/viafId","288938378"
"http://de.dbpedia.org/resource/Pyrrhos_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Lysimachos"
"http://de.dbpedia.org/resource/Ptolemaios_Keraunos","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Lysimachos"
"http://de.dbpedia.org/resource/Schlacht_bei_Ipsos","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lysimachos"
"http://de.dbpedia.org/resource/Lisimach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lysimachos"
"http://de.dbpedia.org/resource/Lysimachus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lysimachos"
"http://de.wikipedia.org/wiki/Lysimachos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lysimachos"
