"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Sardar Schir Ahmad"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/2000/01/rdf-schema#comment","Sardar Schir Ahmad (* 1885) war ein afghanischer Diplomat und Politiker. Er war 1921 Gesandter in Rom, 1924 Außenminister, vom 25. Oktober 1927 bis Januar 1929 Ministerpräsident und 1935 Botschafter in Teheran."
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sardar_Szir_Ahmad"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2224753"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2224753"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/name","Sardar Schir Ahmad"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/name","Ahmad, Sardar Schir"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/elements/1.1/description","afghanischer Diplomat und Politiker"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/givenName","Sardar Schir"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_im_Iran"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1885"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/surname","Ahmad"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sardar_Schir_Ahmad"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/birthDate","1885"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/wikiPageID",6872676
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/wikiPageRevisionID",141993638
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/amt","Afghanischer Premierminister"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/geburtsdatum",1885
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Diplomat und Politiker"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/nachfolger","Schir Giyan"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/nachfolger","Sardar Azimullah"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/nachfolger","Muhammad Nauruz"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://de.dbpedia.org/property/vorgänger","Dschalaluddin Tarzi"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sardar_Schir_Ahmad?oldid=141993638"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/abstract","Sardar Schir Ahmad (* 1885) war ein afghanischer Diplomat und Politiker. Er war 1921 Gesandter in Rom, 1924 Außenminister, vom 25. Oktober 1927 bis Januar 1929 Ministerpräsident und 1935 Botschafter in Teheran."
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsEndYear","1935"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsEndYear","1921"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsStartYear","1935"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsStartYear","1921"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/activeYearsStartYear","0025"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Persien"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_afghanischer_Außenminister"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mahmud_Tarzi"
"http://de.dbpedia.org/resource/Sardar_Shir_Ahmad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardar_Schir_Ahmad"
"http://de.wikipedia.org/wiki/Sardar_Schir_Ahmad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sardar_Schir_Ahmad"
