"subject","predicate","object"
"http://de.dbpedia.org/resource/Jabberwocky_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2000/01/rdf-schema#label","Jabberwocky (Kartenspiel)"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Jabberwocky (auch als „China Poker“ bekannt) ist ein Kartenspiel für 3 - 5 Personen, das mit 52 Karten gespielt wird. Das Ziel ist in 13 Runden die jeweiligen Stiche, die man machen wird, korrekt vorherzusagen. Das Spiel gewinnt der Spieler, der dies am häufigsten errät."
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jabberwocky_(card_game)"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1676823"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkrk"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jabberwocky_(juego_de_naipes)"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676823"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stichspiel"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_traditionellem_Blatt"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jabberwocky_(Kartenspiel)"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://dbpedia.org/ontology/wikiPageID",1717228
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",116894846
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardcol.sourceforge.net/"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jabberwocky_(Kartenspiel)?oldid=116894846"
"http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)","http://dbpedia.org/ontology/abstract","Jabberwocky (auch als „China Poker“ bekannt) ist ein Kartenspiel für 3 - 5 Personen, das mit 52 Karten gespielt wird. Das Ziel ist in 13 Runden die jeweiligen Stiche, die man machen wird, korrekt vorherzusagen. Das Spiel gewinnt der Spieler, der dies am häufigsten errät."
"http://de.wikipedia.org/wiki/Jabberwocky_(Kartenspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jabberwocky_(Kartenspiel)"
