"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matrix_(Club)"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2000/01/rdf-schema#label","Matrix (Club)"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2000/01/rdf-schema#comment","Das Matrix ist ein Club in Berlin. Bekannt ist der Club als einer der Drehorte der RTL II-Serie Berlin – Tag & Nacht. Die Serie wird dort während des laufenden Betriebes gedreht. Der Club wurde 1995 gegründet und befindet sich seit Herbst 1996 in zehn Gewölben des U-Hochbahnhofes Warschauer Straße im Stadtteil Friedrichshain. Er hat ein Fassungsvermögen von bis zu 2.500 Besuchern und ist an sieben Tagen der Woche geöffnet."
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matrix_(club)"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_lyq"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matrix_(club)"
