"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2000/01/rdf-schema#label","Earl of Strathearn"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8937148"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8937148"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Strathearn"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Perth_and_Kinross)"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://dbpedia.org/ontology/wikiPageID",7449589
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://dbpedia.org/ontology/wikiPageRevisionID",140155754
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Strathearn?oldid=140155754"
"http://de.dbpedia.org/resource/Robert_II._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/William,_Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Walter_Stewart,_1._Earl_of_Atholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Euphemia_Stewart,_2._Countess_of_Strathearn_and_Caithness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/David_Stewart,_1._Earl_of_Strathearn_and_Caithness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Ferchard,_2._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Gille_Brigte,_3._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Maol_Íosa,_5._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Maol_Íosa,_6._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Maol_Íosa,_7._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Maol_Íosa,_8._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Maurice_Moray,_Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Máel_Ísu,_1._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
"http://de.dbpedia.org/resource/Robert,_4._Earl_of_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Strathearn"
