"subject","predicate","object"
"http://de.wikipedia.org/wiki/Koshi_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Ganges","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Bagmati_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Kangshung-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Rongpu-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Tamor_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Koshi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Koshi (Fluss)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Koshi (auch Kosi oder Saptakoshi; Nepali: कोशी, Kośī) ist ein grenzüberschreitender Fluss zwischen Nepal und dem indischen Bundesstaat Bihar und einer der größten Nebenflüsse des Ganges. Der Fluss, zusammen mit seinen Nebenflüssen, entwässert eine Gesamtfläche von 69.300 km² bis zu seiner Mündung in den Ganges in Indien bei Kursela östlich von Bhagalpur. Das Gebiet der Wasserscheide liegt in Tibet, noch nördlich der Mount-Everest-Region, die wie das östliche Drittel von Nepal zum Einzugsgebiet gehören. Dieses ist von Bergkämmen umgeben, die es von den Einzugsgebieten des Brahmaputra im Norden, des Gandak im Westen, des Mahananda im Osten und des Ganges im Süden trennen."
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koshi_River"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695610"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kósí"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코시_강"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695610"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koshi_(rivier)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kosi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kosi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kosi_(rivière)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Kosi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s119"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://xmlns.com/foaf/0.1/name","Koshi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://xmlns.com/foaf/0.1/name","Saptakoshi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koshi_(Fluss)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/wikiPageID",3812328
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158777335
