"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Civaux liegt bei der französischen Stadt Civaux in der Region Nouvelle-Aquitaine im Département Vienne. Es hat zwei Druckwasserreaktoren des Typs N4 und liegt 34 Kilometer südöstlich von Poitiers am linken Ufer der Vienne, einem Nebenfluss der Loire.Betreiber ist die französische Gesellschaft Électricité de France (EDF)."
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzd94"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1739375"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civaux_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739375"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヴォー原子力発電所"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.georss.org/georss/point","46.45611111111111 0.6541666666666667"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4561
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.654167
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrale-nucleaire-civaux.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://xmlns.com/foaf/0.1/homepage","http://www.edf.fr/35062i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Civaux.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Vienne"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/wikiPageID",1896431
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/wikiPageRevisionID",158880439
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edf.fr/35062i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Civaux.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://prestataires-nucleaire.edf.com/54058i/Accueil-fr/Prestataires-du-Nucleaire/CNPE-EDF/Civaux.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://stopcivaux.free.fr/civaux/"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/bild","Centrale-nucleaire-civaux.jpg"
