"subject","predicate","object"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","Speak No Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Speak No Evil ist ein Jazz-Album von Wayne Shorter, das am 24. Dezember 1964 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und im folgenden Jahr von Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speak_No_Evil_(Wayne_Shorter)"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141264"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6p18"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141264"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://xmlns.com/foaf/0.1/name","Speak No Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1965"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Speak_No_Evil"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/wikiPageID",5717204
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",129329146
"http://de.dbpedia.org/resource/Speak_No_Evil","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Speak_No_Evil","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Speak_No_Evil?oldid=129329146"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/Work/runtime","42.18333333333333"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/abstract","Speak No Evil ist ein Jazz-Album von Wayne Shorter, das am 24. Dezember 1964 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und im folgenden Jahr von Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/JuJu_(Album)"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/runtime",2531.0
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Soothsayer"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg?width=300"
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/Speak_No_Evil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Speak_No_Evil"
